name,sku,qty
"Power of Red Planogram",AS30,9988.0000
"Everyday Essentials Multi Opener for Cans, Bottles and Jars",L2008,158.0000
"Everyday Essentials Leg Lifter",L3007,9206.0000
"Everyday Essentials Molded Sock Aid",L3009,7719.0000
"Everyday Essentials Terry Cloth Sock Aid",L3010,8803.0000
"Everyday Essentials Dressing Stick",L3020,9486.0000
"Everyday Essentials Plastic Handle Button Pull/Zipper",L3022,9600.0000
"Everyday Essentials 18"" Contoured Plastic Shoehorn",L3023,8195.0000
"Everyday Essentials 24"" Metal Shoehorn with Flexible End",L3024,9378.0000
"Everyday Essentials Elastic Shoelace 24"" Black",L3025BK,9957.0000
"Everyday Essentials Elastic Shoelace 24"" Brown",L3025BR,9991.0000
"Everyday Essentials Elastic Shoelaces in 24"" - Three Color Options",L3025V,0.0000
"Everyday Essentials Elastic Shoelace 24"" White",L3025WH,9972.0000
"Everyday Essentials Elastic Shoelace 32"" Brown",L3026BR,9970.0000
"Everyday Essentials Hip and Knee Kit - New and Improved",L3030,9713.0000
"Everyday Essentials Deluxe Hip Kit with Shoelaces",L3033,9979.0000
"Everyday Essentials Round Bath Sponge",L3040,8559.0000
"Everyday Essentials Hourglass Bath Sponge",L3041,8224.0000
"Everyday Essentials Lotion EZE Long Handle Lotion Applicator",L3042,8091.0000
"Everyday Essentials Lotion EZE Replacement Pads",L3043,7856.0000
"Everyday Essentials Deluxe Nail Brush with Suction Cup Attachments",L3050,9920.0000
"Everyday Essentials Personal Hygiene Wipe",L3060,7955.0000
"Everyday Essentials Rocker Knife",L5003,9921.0000
"Everyday Essentials Utensil Strap",L5004,9928.0000
"Everyday Essentials Utensil Set",L5005,9692.0000
"Everyday Essentials Weighted Utensil Set",L5006,9854.0000
"Power of Red Large Scoop Bowl",L5031,9819.0000
"Power of Red Scoop Dish",L5032,9795.0000
"Power of Red Nose Cutout Cup",L5033,9796.0000
"Power of Red Bendable Spoon",L5041,9619.0000
"Power of Red Bendable Fork",L5042,9653.0000
"Power of Red Rocker Knife",L5043,9892.0000
"Power of Red Utensil Set",L5045,9601.0000
"Power of Red Complete Dinner Set",L5046,9912.0000
"Everyday Essentials Egg Shaped Squeeze Ball in Soft Strength",P2020-P,9557.0000
"Everyday Essentials Star Shaped Hand Exerciser in Soft Strength",P2030-P,9358.0000
"Everyday Essentials Folding Aluminum Reacher - 22""",P2222,9321.0000
"Everyday Essentials Aluminum Reacher - 26""",P2226,7792.0000
"Everyday Pick 26"" Reacher in Blue",P2227B,8875.0000
"Everyday Essentials Aluminum Reacher - 32 1/2""",P2232,8153.0000
"Everyday Pick 32"" Reacher in Blue",P2233B,8842.0000
"Everyday Essentials Deluxe Ambulation Gait Belt with Handle",P2500,9379.0000
"Everyday Essentials Standard Gait Belt - 54"" Long, Metal Buckle",P2501,8816.0000
"Everyday Essentials Standard Gait Belts with Metal Buckle - Two Size Options",P2501V,0.0000
"Everyday Essentials Standard Gait Belt - 72"" Long, Metal Buckle",P2502,9090.0000
"Everyday Essentials Standard Gait Belts with Plastic Buckle - Two Size Options",P2502V,0.0000
"Everyday Essentials Standard Gait Belt - 54"" Long, Plastic Buckle",P2503,8516.0000
"Everyday Essentials Standard Gait Belt - 72"" Long, Plastic Buckle",P2504,8922.0000
